

Samuel Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060425
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Frederick St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	15 Sep 1804
Register	Baptisms 1805, Entry 142
Source	LDS Film 1068889
Parent Of	Samuel Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060425&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060425&Relationship=2ndParent



