

Sarah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047860
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Former/Maiden/Other Surname 1	Callon
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Date Of Child's Birth	30 Apr 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 289
Source	LDS Film 1595373
Parent Of	Philip Callon Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047860&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047860&Relationship=1stParent



