

Anne Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426030
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Byrne
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1828
Date Of Child's Birth	22 Dec 1827
Register	Baptisms 1827 - 1830, Page 7, Entry 58
Source	LDS Film 396375
Parent Of	Thomas Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426030&Relationship=Baptised
Married To	Bernard Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426030&Relationship=1stParent



