

Eliza Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146980
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rigby
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Stanley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1834
Register	Baptisms 1834, Page 263, Entry 2104
Source	LDS Film 2045907
Parent Of	Eliza Jane Mary Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146980&Relationship=Baptised
Married To	Alexander Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146980&Relationship=1stParent



