

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Dec 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 227, Entry 1815
Source	LDS Film 1468980
Married To	Sarah Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130597&Relationship=Deceased



