

George Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howell
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1731
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 45
Source	LDS Film 1656376
Parent Of	Eliz. Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003245&Relationship=Baptised



