

William Bratby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bratby
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1829
Witnesses	William Bratby; Margaret Davies
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 49, Entry 144
Source	LDS Film 93918
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058675&Relationship=Groom
Witnessed Marriage Of	Ellen Bratby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058675&Relationship=Bride



