

John McQuin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQuin
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1757
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 35, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. McQuin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013334&Relationship=Deceased



