

William Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stott
Gender	Male
Abode	Whitechapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1828
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1827 - 1828, Page 148, Entry 1183
Source	LDS Film 1656419
Parent Of	Mary Buckley Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125615&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125615&Relationship=2ndParent



