

Margaret Ann Heyden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043885
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Heyden
Married Surname	Rogers
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Greek Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Jones; John Savage
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 173, Entry 346
Source	LDS Film 1656375
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043885&Relationship=Witness_1
Witnessed By	John Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043885&Relationship=Witness_2
Married To	Thomas Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043885&Relationship=Groom



