

George Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015788
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1762
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1754 - 1765, Page 102, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015788&Relationship=Deceased



