

Mary Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Vauxhall Road
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Date Of Child's Birth	11 Sep 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 20
Source	LDS 1656373
Parent Of	Sarah Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050049&Relationship=Baptised
Married To	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050049&Relationship=1stParent



