

Mary Ann Lesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lesley
Married Surname	Fyfe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St James St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Age At Marriage	20
Status	Spinster
Witnesses	Robt Brookfield; Elizabeth Lesley, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 49, Entry 98
Source	LDS Film 93920
Witnessed By	Robt Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036846&Relationship=Witness_1
Witnessed By	Elizabeth Lesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036846&Relationship=Witness_2
Married To	James Fyfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036846&Relationship=Groom



