

Edward Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128629
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Copras Hill
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Jan 1812
Date Of Death	3 Jan 1812
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Edward Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128629&Relationship=1stParent
Parent	Elenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128629&Relationship=2ndParent



