

William Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Abode	Johns Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1805
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	26 Dec 1797
Register	Baptisms 1799 - 1810, Page 192, Entry 6
Source	LDS Film 1656377
Parent Of	William Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062466&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062466&Relationship=2ndParent



