

Isabell Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018269
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Denton
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1765
Register	Burials 1765 - 1769, Page 5, Entry 22
Source	LDS Film 1656377
Parent	Richd. Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018269&Relationship=1stParent



