

Frances Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224628
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Watson
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Hope St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1820
Register	Baptisms 1813 - 1838, Page 35, Entry 275
Source	LDS Film 1546062
Parent Of	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224628&Relationship=Baptised
Married To	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224628&Relationship=1stParent



