

Isabella Ellen Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079632
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Ellen
Surname	Reynolds
Former/Maiden/Other Surname 1	Davis
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Seymour St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1812
Date Of Child's Birth	24 Dec 1811
Register	Baptisms 1810 - 1812, Page 89, Entry 1153
Source	LDS Film 93873
Parent Of	Jane Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079632&Relationship=Baptised
Married To	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079632&Relationship=1stParent



