

Donald McLeod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078283
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McLeod
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1812
Occupation (As Documented)	R. N.
Occupation (Standardised)	Naval Officer??
Date Of Child's Birth	27 Jan 1812
Register	Baptisms 1797 - 1813, Page 24, Entry 8
Source	LDS Film 1656155
Parent Of	Anna Maria Harriet McLeod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078283&Relationship=Baptised
Married To	Caroline Sophia McLeod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078283&Relationship=2ndParent



