

Margaet [sic] Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094953
First Name (With Contractions)	Margaet
First Name (Without Contractions)	Margaet
Middle or Other Names	[sic]
Surname	Green
Former/Maiden/Other Surname 1	Robinson
Gender	Unknown
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 May 1801
Date Of Death	2 May 1801
Age At Death	60
Age At Death (Years)	60
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 52, Entry 7
Source	LDS Film 1647560
Parent	Samuel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094953&Relationship=1stParent
Married To	Henry Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094953&Relationship=Spouse



