

Henry? Macdonell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042593
First Name (With Contractions)	Henry?
First Name (Without Contractions)	Henry?
Surname	Macdonell
Gender	Unknown
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1849
Witnesses	Henry? Macdonell; Jane Hughes
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 211, Entry 421
Source	LDS Film 1546064
Witnessed Marriage Of	William Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Groom
Witnessed Marriage Of	Emily Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042593&Relationship=Bride



