

Catherine Witherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135024
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Witherington
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Freemasons Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1830
Register	Baptisms 1829 - 1830, Page 360, Entry 2878
Source	LDS Film 93878
Parent Of	John Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135024&Relationship=Baptised
Married To	John Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135024&Relationship=1stParent



