

George Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sudlow
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Gt Homer St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 376, Entry 3005
Source	LDS Film 1656419
Parent	Thomas Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127436&Relationship=1stParent
Parent	Emma Catherine Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127436&Relationship=2ndParent



