

John Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1813
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	T. Haswell; John Dawson; M. C. Coffey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 8, Entry 24
Source	LDS Film 1656150
Witnessed By	T. Haswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Witness_1
Witnessed By	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Witness_2
Married To	Elizabeth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Bride
Witnessed By	M. C. Coffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052115&Relationship=Witness_3



