

Charles Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008697
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 26
Source	LDS Film 1656376
Parent Of	Charles Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008697&Relationship=Baptised



