

George Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clough
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 58, Entry 62
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003562&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003562&Relationship=Witness_2
Married To	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003562&Relationship=Bride



