

Robert Leach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leach
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1841
Witnesses	Robert Leach; Hannah Robinson, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 163, Entry 468
Source	LDS Film 1068927
Witnessed Marriage Of	James McBurnie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041018&Relationship=Groom
Witnessed Marriage Of	Sarah Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041018&Relationship=Bride



