

Fanny Wisham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105900
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Wisham
Spouse's Occupation (As Documented)	Watch Dial Maker
Spouse's Occupation (Standardised)	Watch Dial Maker
Gender	Female
Abode	Williamson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1822
Register	Baptisms 1822 - 1823, Page 124, Entry 1934
Source	LDS Film 1656418
Parent Of	Anne Maria Wisham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105900&Relationship=Baptised
Married To	Joseph Wisham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105900&Relationship=1stParent



