

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Tranmere Cheshire
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1801
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	24 Oct 1801
Register	Baptisms 1801, Page 46, Entry 1083
Source	LDS Film 93833
Parent Of	Martha Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053639&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053639&Relationship=2ndParent



