

James Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102914
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Roscoe Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 98, Entry 783
Source	LDS Film 1656418
Parent	Joseph Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102914&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102914&Relationship=2ndParent



