

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1776
Occupation (As Documented)	Clerk of St Pauls
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	30 Jan 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 23
Source	LDS 1656373
Parent Of	Frances Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014873&Relationship=Baptised



