

Charles Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127163
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parry
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Mathew Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Mar 1805
Date Of Death	11 Mar 1805
Age At Death	3 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	3
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 23
Source	LDS Film 1468979
Parent	Charles Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127163&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127163&Relationship=2ndParent



