

Hugh Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003619
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gregson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1734
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	5 Feb 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 4
Source	LDS Film 1656376
Parent Of	Frances Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003619&Relationship=Baptised



