

William Boyd Carpenter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Boyd
Surname	Carpenter
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Gt. George's Square
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Jun 1841
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 176, Entry 1402
Source	LDS Film 1545923
Parent	Henry Carpenter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292572&Relationship=1stParent
Parent	Hester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292572&Relationship=2ndParent



