

Richard Bedlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bedlow
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1746
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 12
Source	LDS Film 1656376
Parent Of	Edward Bedlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005570&Relationship=Baptised



