

Ann Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073160
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mayor
Gender	Female
Abode	Temple St, Liverpool
Year	1810 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1810
Date Of Child's Birth	10 Sep 1810
Register	Baptisms 1802 - 1813, Page 18
Source	LDS Film 560905
Parent Of	Jane Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073160&Relationship=Baptised
Married To	Thomas Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073160&Relationship=1stParent



