

Hannah Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042994
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cooper
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Thomas St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1795
Date Of Child's Birth	8 Mar 1795
Register	Baptisms 1793 - 1799, Page 39, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042994&Relationship=Baptised
Married To	Edward Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042994&Relationship=1stParent



