

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1793
Occupation (As Documented)	Gunn smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	Thomas Howell; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 104, Entry 2176
Source	LDS Film 1656149
Witnessed By	Thomas Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005223&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005223&Relationship=Witness_2
Married To	Mary Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005223&Relationship=Bride



