

Charles Roson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145916
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roson
Gender	Male
Abode	Ray St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Occupation (As Documented)	Blksmith.
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 130, Entry 1039
Source	LDS Film 2045907
Parent Of	Sarah Roson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145916&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145916&Relationship=2ndParent



