

Robert Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hill
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Jun 1858
Register	Baptisms 1858 - 1859, Page 369, Entry 2945
Source	LDS Film 1656561
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248030&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248030&Relationship=2ndParent



