

Thomas Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019436
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1822
Witnesses	Thomas Robson; Thos. Hatton
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 279, Entry 2007
Source	LDS Film 1656150
Witnessed Marriage Of	George Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019436&Relationship=Groom
Witnessed Marriage Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019436&Relationship=Bride



