

Herbert Andrews Smerdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240454
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Andrews
Surname	Smerdon
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Mount pleasant
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 71, Entry 562
Source	LDS Film 93887
Parent	George Henry Smerdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240454&Relationship=1stParent
Parent	Jane Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240454&Relationship=2ndParent



