

Mary Cushman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cushman
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1837
Witnesses	Andrew Shepherd, (X); Mary Cushman
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 142, Entry 425
Source	LDS Film 93919
Witnessed Marriage Of	Richard Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036536&Relationship=Groom
Witnessed Marriage Of	Sarah Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036536&Relationship=Bride



