

Abraham Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283963
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Swift
Gender	Male
Abode	Fazakerley
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Mar 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1817
Register	Baptisms 1813 - 1835, Page 29, Entry 232
Source	LDS Film 1647560
Parent Of	John Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283963&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283963&Relationship=2ndParent



