

William Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Dec 1856
Witnesses	William Lawson; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Notes	[witten in margin] Samuel in this register shd. be written Simon A. N. B. Aug. 4th 1858
Register	Marriages 1854 - 1860, Page 81, Entry 161
Source	LDS Film 2147914
Witnessed Marriage Of	Richard White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083753&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083753&Relationship=Bride



