

James Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067063
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cain
Gender	Male
Abode	This Parish
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Aug 1794
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 9
Source	LDS Film 1468974
Married To	Sarah Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067063&Relationship=Bride



