

William Henry Eades	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Eades
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fleet St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 216, Entry 1721
Source	LDS Film 1656418
Parent	Henry Eades	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101452&Relationship=1stParent
Parent	Julia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101452&Relationship=2ndParent



