

Thomas Daly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1838
Date Of Child's Birth	14 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Thomas Daly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430411&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430411&Relationship=2ndParent



