

Ellin Goff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173149
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Goff
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ford Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1842
Register	Baptisms 1828 - 1846, Page 131, Entry 5
Source	LDS Film 1656373
Parent Of	Margaret Goff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173149&Relationship=Baptised
Married To	George Goff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173149&Relationship=1stParent



