

Jonathan Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096303
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Mar 1812
Date Of Child's Death	7 Mar 1812
Register	Burials 1790 - 1812, Page 112, Entry 41
Source	LDS Film 1647560
Parent Of	Elizabeth Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096303&Relationship=Deceased



