

John Joseph Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Hayes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Witnesses	Samuel Owens, (X); Elizabeth Middleton, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 300, Entry 900
Source	LDS Film 94018
Witnessed By	Samuel Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034904&Relationship=Witness_1
Witnessed By	Elizabeth Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034904&Relationship=Witness_2
Married To	Bridget Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034904&Relationship=Bride



