

William Shuttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shuttleworth
Gender	Male
Abode	Lately, Knight Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1848
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Bowman; Margaret Bowman
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 234, Entry 467
Source	LDS Film 1546290
Witnessed By	Thomas Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130251&Relationship=Witness_1
Witnessed By	Margaret Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130251&Relationship=Witness_2
Married To	Ann Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130251&Relationship=Bride



