

[unnamed] Hugh's	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000952
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hugh's
Parent's Occupation (As Documented)	Sugr. Bakr.
Parent's Occupation (Standardised)	Sugar Baker
Gender	Unknown
Abode	John St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1717
Register	Burials 1704 - 1737, Page 120, Entry 4
Source	LDS Film 1656376
Parent	Jno. Hugh's	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000952&Relationship=1stParent



