

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Gender	Male
Abode	Shaws Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1748
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	15 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 27
Source	LDS Film 1656376
Parent Of	John Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005983&Relationship=Baptised



