

John Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1838
Witnesses	John Leather, (X); Margaret Leather, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 210, Entry 419
Source	LDS Film 93843
Witnessed Marriage Of	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037618&Relationship=Groom
Witnessed Marriage Of	Alice Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037618&Relationship=Bride



