

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1208
Source	LDS Film 1068892
Parent Of	Joseph Miles Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186933&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186933&Relationship=2ndParent



