

Elizabeth Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066133
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perry
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shawhill St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Date Of Child's Birth	27 Apr 1807
Register	Baptisms 1807, Page 321, Entry 806
Source	LDS Film 93833
Parent Of	Elizabeth Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066133&Relationship=Baptised
Married To	Thomas Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066133&Relationship=1stParent



