

Trymar Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000379
First Name (With Contractions)	Trymar
First Name (Without Contractions)	Trymar
Surname	Swift
Gender	Unknown
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1709
Date Of Child's Birth	5 May 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000379&Relationship=Baptised



