

Joseph Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075595
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Queen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 4
Source	LDS Film 1656377
Parent Of	Rachael Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075595&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075595&Relationship=2ndParent



