

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Aug 1800
Date Of Death	17 Aug 1800
Age At Death	5 years
Age At Death (Years)	5
Cause Of Death	Croop
Notes	[Mother's father:] the late [Entry duplicated as number 15 on the same page]
Register	Burials 1790 - 1812, Page 49, Entry 4
Source	LDS Film 1647560
Parent	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094868&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094868&Relationship=2ndParent



