

Ann Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223730
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morrison
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1811
Date Of Child's Birth	1 May 1811
Register	Baptisms 1792 - 1813, Page 208, Entry 4
Source	LDS Film 1546062
Parent Of	James Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223730&Relationship=Baptised
Married To	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223730&Relationship=1stParent



