

Albert Henry Burwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200441
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Henry
Surname	Burwell
Gender	Male
Abode	Waterloo Dock House
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 844
Source	LDS Film 1068892
Parent Of	Henry Augustus Burwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200441&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200441&Relationship=2ndParent



