

Maudlin Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022837
First Name (With Contractions)	Maudlin
First Name (Without Contractions)	Maudlin
Surname	Parry
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Unknown
Abode	Atherton strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1783
Date Of Child's Birth	11 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 497
Source	LDS Film 93833
Parent Of	Ellen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022837&Relationship=Baptised
Married To	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022837&Relationship=1stParent



