

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1860
Date Of Child's Birth	28 Feb 1860
Register	Baptisms 1860 - 1861, Page 99, Entry 792
Source	LDS Film 1656561
Parent Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255549&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255549&Relationship=2ndParent



